﻿HKE_inspection_defect_code,defect_section_en,defect_section_tw,defect_type,defect_description_en,defect_description_tw,defect_tips_description_en,defect_tips_description_tw,,,,,
1NLXF,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Copper link not installed in neutral circuit at main switch.","不符項目：
總開關掣的中性電路無安裝銅連桿。","Rectification Tips:
1. Use 4-pole switch or 
2. For 3-pole linked switch or circuit breaker, a link shall be inserted in the neutral conductor and securely fixed by bolts or screws. ","糾正建議：
1. 可選用四極開關掣、或
2. 若使用三極連動開關掣或繼路器，在此情況下，應在中性導體上設一連桿，並用螺栓或螺絲穩妥固定。
",,,,,
1PPTG,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Main incoming water/gas pipe not bonded to earth.","不符項目：
總水喉管／總氣體管並無接地。","Rectification Tips:
Main incoming water/gas pipe shall be effectively bonded to earth.","糾正建議：
將總水喉管／總氣體管有效地接地。",,,,,
1RDVF,Main Switch,總開關掣,Electricity Ordinance,"Departure:
RCD not installed as required.","不符項目：
並無按照規定安裝電流式漏電斷路器。","Rectification Tips:
RCD shall be installed as required.","糾正建議：
須按照規定安裝電流式漏電斷路器。",,,,,
1SCFD,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Change-over device defective.","不符項目：
電源轉換器欠妥。","Rectification Tips:
Defective change-over device shall be rectified.","糾正建議：
將欠妥善的電源轉換器修妥。",,,,,
1SDXF,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Double-pole main switch not installed for single phase installation.","不符項目：
單相裝置並無安裝雙極總掣。","Rectification Tips:
Replace the single pole switch by a double-pole type switch.","糾正建議：
將單極開關掣更換為雙極類型開關掣。",,,,,
1SMBJ,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Main switch (including all associated protective devices) defective.","不符項目：
總開關掣（包括所有連帶保護器件）欠妥。","Rectification Tips:
Defective main switch and all associated protective devices shall be rectified.","糾正建議：
將欠妥善的總開關掣及所有連帶保護器件修妥。",,,,,
1SMXC,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Main switch exposed metal parts not earthed.","不符項目：
總開關掣的外露金屬部分並無接地。","Rectification Tips:
Main switch exposed metal parts shall be effectively bonded to earth.","糾正建議：
將總開關掣的外露金屬部分有效地接地。",,,,,
1SWSL,Main Switch,總開關掣,Electricity Ordinance,"Departure:
Main switch with inadequate short circuit breaking capacity.","不符項目：
總開關掣的短路斷流容量不足。","Rectification Tips:
1. Short circuit breaking capacity of the switch directly connected to transformer or underground cable shall be at least 40kA.
2. For details, please refer to the COP for the Electricity (Wiring) Regulations.","糾正建議：
1. 直接接駁於變壓器或地下電纜的開關掣短路斷流容量必須最少具有40kA。
2. 請參照 電力﹝線路﹞規例工作守則的相關詳細資料。",,,,,
1BCIF,Rising Mains,上升總線 ,Electricity Ordinance,"Departure:
Busbar chamber and riser not provided with phase identification.","不符項目：
匯流排箱及上升總線並無相位標誌。","Rectification Tips:
Busbar chamber and riser shall be provided with phase identification.","糾正建議：
於匯流排箱及上升總線設置相位標誌。",,,,,
1CPRB,Rising Mains,上升總線 ,Electricity Ordinance,"Departure:
Protective conductor for the rising mains smaller than 70sq.mm. Cu or equivalent.","不符項目：
上升總線的保護導體小於７０平方毫米銅或其等值。","Rectification Tips:
Replace the protective conductor by 70sq.mm. Cu or equivalent.","糾正建議：
將上升總線的保護導體更換為７０平方毫米銅或其等值。",,,,,
1CYML,Rising Mains,上升總線 ,Electricity Ordinance,"Departure:
Lateral mains undersized when compared to the rating of the protective device.","不符項目：
與保護器件的額定值比較，橫向總線的尺寸過小。","Rectification Tips:
Lateral mains size shall match with the rating of the protective device.","糾正建議：
橫向總線須配合保護器件的額定值。",,,,,
1FCIF,Rising Mains,上升總線 ,Electricity Ordinance,"Departure:
Cutout fuse box/switch not provided with phase identification.","不符項目：
斷流熔斷器箱／開關掣並無相位標誌。","Rectification Tips:
Phase identification shall be provided to the cutout fuse box/switch.","糾正建議：
於斷流熔斷器箱／開關掣設置相位標誌。",,,,,
1NBXF,Rising Mains,上升總線 ,Electricity Ordinance,"Departure:
Suitable neutral/earth block not installed for lateral mains at each floor.","不符項目：
每層樓的橫向總線並無安裝合適的中性／接地線躉。","Rectification Tips:
Suitable neutral/earth block shall be installed for lateral mains at each floor.","糾正建議：
於每層樓的橫向總線安裝合適的中性／接地線躉。",,,,,
1RMML,Rising Mains,上升總線 ,Electricity Ordinance,"Departure:
Rising mains undersized when compared to the ratings of the protective device.","不符項目：
與保護器件的額定值比較，上升總線尺寸過小。","Rectification Tips:
Rising mains size shall match with the ratings of the protective device.","糾正建議：
上升總線須配合保護器件的額定值。",,,,,
1RMQL,Rising Mains,上升總線 ,Electricity Ordinance,"Departure:
Riser live parts not properly enclosed/insulated.","不符項目：
上升總線帶電部分無適當密封／絕緣。","Rectification Tips:
Riser live parts shall be enclosed/insulated properly.","糾正建議：
適當地密封／絕緣上升總線的帶電部分。",,,,,
1RSBJ,Rising Mains,上升總線 ,Electricity Ordinance,"Departure:
Instantaneous trip RCD used as riser switch or cutout of multi-customer premises.","不符項目：
使用即時斷開式漏電斷路器，作為上升總線的開關掣或多戶樓宇的切斷電源器件。","Rectification Tips:
1. Use earth fault relay associated with protection C.T.s, or
2. Use RCD with time delay.","糾正建議：
1. 可選用接地故障繼電器及保護式電流互感器、或
2. 選用備有延遲跳離式電流漏電斷路器。
",,,,,
1RTXF,Rising Mains,上升總線 ,Electricity Ordinance,"Departure:
3-phase 4-wire lateral mains tee-off from rising mains not provided at each floor.","不符項目：
並無在每一層樓從上升總線引出三相四線的分支。","Rectification Tips:
3-phase 4-wire lateral mains tee-off from rising mains shall be provided at each floor.","糾正建議：
須於每一樓層從上升總線引出三相四線的分支。",,,,,
1AECI,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Lighting fitting and stationary appliances having a heating element inside bathroom not positioned out of the reach by a person using a shower or fixed bath.","不符項目：
浴室內所安裝的照明配件及具有發熱元件的固定用具，並非設於使用花灑或固定浴缸人士不可能觸及的位置。","Rectification Tips:
Lighting fitting and stationary appliances having a heating element inside bathroom shall be positioned out of the reach by a person using a shower or fixed bath.","糾正建議：
浴室內所安裝的照明配件及具有發熱元件的固定用具，須設置於使用花灑或固定浴缸人士不可能觸及的位置。",,,,,
1AEQI,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Live parts not inside enclosure or behind barrier or insulated.","不符項目：
帶電部分無外殼、屏障或絕緣保護。","Rectification Tips:
Live parts shall be placed inside enclosure or behind barrier or insulated.","糾正建議：
帶電部分須有外殼、屏障或絕緣保護。",,,,,
1AEWN,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Equipment exposed to weather not of weatherproof type.","不符項目：
露天的電力器具並非防風雨類型。","Rectification Tips:
Equipment exposed to weather shall be weatherproof type.","糾正建議：
露天的電力器具必須是防風雨類型。",,,,,
1AMJF,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Local switch for motor not provided to cut off all live conductors.","不符項目：
電動機並無裝設就地開關掣以切斷所有帶電導體。","Rectification Tips:
Local switch for motor shall be provided to cut off all live conductors.","糾正建議：
電動機須裝設就地開關掣以切斷所有帶電導體。",,,,,
1BRXM,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Control switch other than approved means installed in bathroom.","不符項目：
浴室內安裝的控制開關並非採用准許的規格。","Rectification Tips:
1. Control switch installed in bathroom shall be approved means.
2. Use of cord-operated switch is an acceptable practice.","糾正建議：
1. 浴室內安裝的控制開關須採用准許的規格。
2. 使用引繩式開關掣是一種可行的方法。",,,,,
1BXXC,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Metal casing of equipment not earthed.","不符項目：
器具的金屬外殼並無接地。","Rectification Tips:
Metal casing of equipment shall be effectively bonded to earth.","糾正建議：
器具的金屬外殼須有效地接地。",,,,,
1CFXE,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Flexible conduit used as circuit protective conductors.","不符項目：
使用軟喉導管作為電路保謢導體。","Rectification Tips:
Add a circuit protective conductor.","糾正建議：
加裝電路保謢導體。",,,,,
1CPML,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Protective conductor undersized.","不符項目：
保謢導體尺寸過小。","Rectification Tips:
Protective conductor should have sufficient size.","糾正建議：
保謢導體須有足夠尺寸。",,,,,
1CTXE,Final Circuits,最終電路,Electricity Ordinance,"Departure:
15A socket outlet (non-industrial type) not connected in an exclusive radial circuit with appropriate fuse or MCB.","不符項目：
１５安培插座（非工業用）並無連接至裝有適當熔斷器或小型斷路器的專用放射式電路。","Rectification Tips:
15A socket outlet (non-industrial type) shall be connected in an exclusive radial circuit with appropriate fuse or MCB.","糾正建議：
１５安培插座（非工業用）須連接至裝有適當熔斷器或小型斷路器的獨立放射式電路。",,,,,
1CTXF,Final Circuits,最終電路,Electricity Ordinance,"Departure:
5A socket outlet (non-industrial type) not connected in an exclusive radial circuit with appropriate fuse or MCB.","不符項目：
５安培插座（非工業用）並無連接至裝有適當熔斷器或小型斷路器的專用放射式電路。","Rectification Tips:
5A socket outlet (non-industrial type) shall be connected in an exclusive radial circuit with appropriate fuse or MCB.","糾正建議：
５安培插座（非工業用）須連接至裝有適當熔斷器或小型斷路器的獨立放射式電路。",,,,,
1DBEF,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Proper terminal connectors for circuit protective conductors not provided at distribution board.","不符項目：
配電箱的電路保護導體並無適當的接線柱。","Rectification Tips:
Proper terminal connectors for circuit protective conductors shall be provided at distribution board.","糾正建議：
配電箱的電路保護導體須設置適當的接線柱。",,,,,
1DBNE,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Durable labels not provided at distribution board.","不符項目：
配電箱並無裝設穩固的標誌。","Rectification Tips:
Durable labels shall be provided at distribution board.","糾正建議：
配電箱須裝設穩固的標誌。",,,,,
1DBQI,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Distribution board not provided with proper phase barrier and insulation screen.","不符項目：
配電箱並無設置合適的相位障及絕緣屏隔。","Rectification Tips:
Install proper phase barrier/insulation screen to the Distribution board.","糾正建議：
在配電箱設置合適的相位障及絕緣屏隔。",,,,,
1DBXF,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Protective conductor not installed at distribution board.","不符項目：
配電箱並無安裝保護導體。","Rectification Tips:
Protective conductor shall be installed at distribution board.","糾正建議：
配電箱須安裝保護導體。",,,,,
1ELHF,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Earth fault loop impedance for distribution board above permissible value.","不符項目：
配電箱的接地故障環路阻抗超出容許數值。","Rectification Tips:
1. Replace the main switch of appropriate type which could match with the earth fault loop impedance of the installation.
2. Improve the earth fault loop impedance so as to meet the required standard.","糾正建議：
1. 更換總開關掣規格以配合接地故障環路阻抗。
2. 改善接地故障環路阻抗以達到足夠水平。",,,,,
1ESZC,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Supplementary bonding not provided.","不符項目：
並無提供輔助等電位接駁。","Rectification Tips:
Supplementary bonding shall be provided.","糾正建議：
須提供輔助等電位接駁。",,,,,
1FHCD,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Protective device not matched with the rated conductor in the circuit.","不符項目：
保護器件與電路的導線額定值不配合。","Rectification Tips:
Protective device shall match with the rated conductor in the circuit.","糾正建議：
保護器件與電路的導線額定值須互相配合。",,,,,
1FHNC,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Fuse installed in neutral circuit at distribution board.","不符項目：
配電箱在中性電路裝有熔斷器。","Rectification Tips:
Fuse should not be installed in neutral circuit at distribution board.","糾正建議：
配電箱的中性電路不可裝設熔斷器。",,,,,
1LEPB,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Phase conductor not connected to the centre contact of the Edison-type screwed lamp holder.","不符項目：
相導線並非接駁至螺絲頭燈座的中間觸點。","Rectification Tips:
Phase conductor shall be connected to the centre contact of the Edison-type screwed lamp holder.","糾正建議：
相導線須接駁至螺絲頭燈座的中間觸點。",,,,,
1LUXC,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Metal box for mounting lighting switch not earthed.","不符項目：
供安裝燈掣的金屬底座並無接地。","Rectification Tips:
Metal box for mounting lighting switch shall be effectively boned to earth.","糾正建議：
供安裝燈掣的金屬底座須有效地接地。",,,,,
1OOKB,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Circuit protective conductors of ring 13A socket outlet circuits not run in the form of ring.","不符項目：
１３安培環形插座電路的保護導體並非以環形裝置。","Rectification Tips:
Circuit protective conductors of ring 13A socket outlet circuits shall be run in the form of ring.","糾正建議：
１３安培環形插座電路的保護導體必須是環形設置。",,,,,
1OSEB,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Individual circuit protective conductor not provided for every 13A/15A socket outlet.","不符項目：
並無為每一個１３安培／１５安培插座安裝電路保護導體。","Rectification Tips:
Individual circuit protective conductor shall be provided for every 13A/15A socket outlet.","糾正建議：
須為每一個１３安培／１５安培插座安裝獨立的電路保護導體。",,,,,
1OSEC,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Socket outlet and/or associated metal box not earthed.","不符項目：
插座及／或連帶的金屬底座無接地。","Rectification Tips:
Socket outlet and/or associated metal box shall be effectively earthed.","糾正建議：
插座及／或連帶的金屬底座須有效地接地。",,,,,
1OSPK,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Wiring at socket outlet connected up with incorrect polarity.","不符項目：
插座的極性接駁錯誤。","Rectification Tips:
Wiring at socket outlet shall be reconnected up with correct polarity.","糾正建議：
將插座重新接駁為正確的極性。",,,,,
1RBXM,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Shaver supply units not complying with approved pattern.","不符項目：
鬚刨供電裝置不符合認可模式。","Rectification Tips:
Shaver supply units shall comply with approved pattern.","糾正建議：
鬚刨供電裝置須為認可模式。",,,,,
1RBXZ,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Socket outlet in bathroom not complying with installation standard.","不符項目：
浴室內的插座不符合安裝標準。","Rectification Tips:
Socket outlet in bathroom shall comply with installation standard.","糾正建議：
浴室內的插座必須符合安裝標準。",,,,,
1RDSF,Final Circuits,最終電路,Electricity Ordinance,"Departure:
RCD of 30 mA operating current not provided for socket outlet/circuit supplying equipment (in bathroom and within 2.25m height) with exposed conductive parts.","不符項目：
插座／電路供電給有外露非帶電金屬部份的器具（裝設於浴室及低於２.２５米）無裝設３０毫安啟動式的漏電斷路器。","Rectification Tips:
RCD of 30 mA operating current shall be provided for socket outlet/circuit supplying equipment (in bathroom and within 2.25m height) with exposed conductive parts.","糾正建議：
插座／電路供電給有外露非帶電金屬部份的器具（裝設於浴室及低於２.２５米）必須裝設３０毫安啟動式的漏電斷路器。",,,,,
1SWPK,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Wiring at switch connected up with incorrect polarity.","不符項目：
開關掣的極性接駁錯誤。","Rectification Tips:
Wiring at switch shall be reconnected up with correct polarity.","糾正建議：
將開關掣重新接駁為正確的極性。",,,,,
1SWRI,Final Circuits,最終電路,Electricity Ordinance,"Departure:
Motor not provided with means to prevent unexpected restarting that might cause danger.","不符項目：
電動機無裝設防止突然重行啟動設備，而該機突然重行啟動可能構成危險。","Rectification Tips:
Motor shall be provided with means to prevent unexpected restarting that might cause danger.","糾正建議：
電動機須裝設防止突然重行啟動設備，以免該機突然重行啟動構成危險。",,,,,
1INTE,Other,其他項目,Electricity Ordinance,"Departure:
Poor workmanship.","不符項目：
工藝差劣。","Rectification Tips:
Improve workmanship to meet the Electricity Ordinance.","糾正建議：
改善工藝以符合電力條例的要求。",,,,,
1INXE,Other,其他項目,Electricity Ordinance,"Departure:
Miscellaneous uncommon defect.","不符項目：
非常見缺點。","Rectification Tips:
Rectify the defect to meet the Electricity Ordinance.","糾正建議：
改善缺點以符合電力條例的要求。",,,,,
2ADXP,Pre-Inspection Check,檢驗前查核,Supply Rule,"Departure:
Incorrect service address.","不符項目：
供電地址不正確。","Rectification Tips:
Confirm the correct service address and amend with legal document at customer centre.","糾正建議：
以有效文件在客戶中心核實及更正供電地址。",,,,,
2AEZE,Pre-Inspection Check,檢驗前查核,Supply Rule,"Departure:
Part of the installation not ready for inspection.","不符項目：
部分裝置未裝妥當以作檢查。","Rectification Tips:
All the installation shall be confirmed ready for inspection.","糾正建議：
確認所有裝置安裝妥當以作檢查。",,,,,
2AILF,Pre-Inspection Check,檢驗前查核,Supply Rule,"Departure:
Service address identification label not fixed at meter tails.","不符項目：
客戶總線尚未貼上供電地址標貼。","Rectification Tips:
Service address identification label shall be fixed at meter tails.","糾正建議：
客戶總線須貼上供電地址標貼。",,,,,
2CCCS,Pre-Inspection Check,檢驗前查核,Supply Rule,"Departure:
Cross connection check sheet not provided.","不符項目：
無提供入屋總線接駁檢查表格。","Rectification Tips:
Conduct cross connection check and provide a duly completed ""Cross Connection Check Sheet"".","糾正建議：
須進行接駁檢查及提供一份填妥的“入屋總線接駁檢查表格”。",,,,,
2DCXF,Pre-Inspection Check,檢驗前查核,Supply Rule,"Departure:
Copy of Work Completion Certificate not provided.","不符項目：
無提供完工證明書副本。","Rectification Tips:
A duly completed Copy of Work Completion Certificate - WR1 shall be provided before inspection.","糾正建議：
在檢查前須提供一份填妥的完工證明書 - WR1 副本。",,,,,
2DFRM,Pre-Inspection Check,檢驗前查核,Supply Rule,"Departure:
Separate application for riser installation inspection not provided.","不符項目：
上升總線無獨立的申請書。","Rectification Tips:
Separate application for riser installation inspection shall be provided.","糾正建議：
上升總線須要有獨立的申請書。",,,,,
2DOXP,Pre-Inspection Check,檢驗前查核,Supply Rule,"Departure:
Service address not confirmed and/or amended with legal document at Customer Centre.","不符項目：
供電地址未以有效文件在客戶中心核實及／或更正。","Rectification Tips:
Confirm the correct service address and amend with legal document at customer centre.","糾正建議：
以有效文件在客戶中心核實及更正供電地址。",,,,,
2INAA,Pre-Inspection Check,檢驗前查核,Supply Rule,"Departure:
Whole installation inaccessible for inspection.","不符項目：
全部裝置不能接近視察。","Rectification Tips:
Whole installation shall be accessible for inspection.","糾正建議：
全部裝置須可接近視察。",,,,,
2INZB,Pre-Inspection Check,檢驗前查核,Supply Rule,"Departure:
Load transfer not completed.","不符項目：
負荷轉駁未完成。","Rectification Tips:
Load transfer shall be completed.","糾正建議：
須完成負荷轉駁。",,,,,
2INZE,Pre-Inspection Check,檢驗前查核,Supply Rule,"Departure:
Whole installation not ready for inspection.","不符項目：
全部裝置未裝妥當以作檢查。","Rectification Tips:
Whole installation shall be confirmed ready prior to inspection.","糾正建議：
檢查前確認所有裝置安裝妥當。",,,,,
2PIRE,Pre-Inspection Check,檢驗前查核,Supply Rule,"Departure:
Supply arrangement to be confirmed.","不符項目：
電力供應的安排有待確定。","Rectification Tips:
Supply arrangement shall be confirmed prior to inspection.","糾正建議：
檢查前須確定電力供應的安排。",,,,,
2AEFA,Main Switch,總開關掣,Supply Rule,"Departure:
Shutdown of supply not arranged for functional check of ACB/RCD/changeover.","不符項目：
無安排停電以檢查空氣斷弧斷路器、電流式漏電斷路器或轉換器。","Rectification Tips:
Shutdown of supply shall be arranged for functional check of ACB/RCD/changeover.","糾正建議：
安排停電以檢查空氣斷弧斷路器、電流式漏電斷路器或轉換器。",,,,,
2AEXP,Main Switch,總開關掣,Supply Rule,"Departure:
Catalogue of equipment not provided.","不符項目：
無提供器具資料。","Rectification Tips:
Catalogue of equipment shall be provided.","糾正建議：
提供器具資料。",,,,,
2BAFI,Main Switch,總開關掣,Supply Rule,"Departure:
Functional check of main incomer not performed.","不符項目：
總開關掣的性能操作未能檢查。","Rectification Tips:
Functional check of main incomer during inspection.","糾正建議：
在檢查時，進行總開關掣的性能操作。",,,,,
2BMOF,Main Switch,總開關掣,Supply Rule,"Departure:
Non draw-out type circuit breaker installed when obtaining supply directly from HK Electric transformer.","不符項目：
接駁於港燈變壓器的斷路器不是抽出型。","Rectification Tips:
1. Use draw-out type circuit breaker, or
2. Use plug-in type circuit breaker, or 
3. Use fused switch.","糾正建議：
1. 可選用抽出型、或
2. 選用插入式斷路器、或
3. 選用熔斷器開關掣。
",,,,,
2BTLE,Main Switch,總開關掣,Supply Rule,"Departure:
The busbar between transit block and main switch exceed 10 metres.","不符項目：
連接過牆接駁裝置與總開關掣之間的匯流排長度超過１０米。","Rectification Tips:
1. Shorten the busbar route to within 10 metres.
2. Add a main switch within 10 metres.","糾正建議：
1. 縮短匯流排的路線至１０米內。
2. 在１０米內加裝總開關。",,,,,
2DASF,Main Switch,總開關掣,Supply Rule,"Departure:
Label not provided on multi-setting main switch to indicate the rated setting.","不符項目：
可調較設定值總開關掣無標籤顯示正確額定值。","Rectification Tips:
Label shall be provided on multi-setting main switch to indicate the rated setting.","糾正建議：
可調較設定值總開關掣須標籤顯示正確額定值。",,,,,
2DOEP,Main Switch,總開關掣,Supply Rule,"Departure:
Information not provided to prove grading of protection system with HK Electric system.","不符項目：
無提供資料證明總開關保護系統與港燈系統互相配合。","Rectification Tips:
Provide the protection setting of main incomer to confirm it can be graded properly with HK Electric infeed protection.","糾正建議：
提供客戶總開關掣過流保護的設定以證明其特性與港燈供電保護設備互相配合。",,,,,
2DORP,Main Switch,總開關掣,Supply Rule,"Departure:
Confirmation document for load limitation and transference of all existing wirings to the new HK Electric service cutout not provided by registered customer.","不符項目：
註冊客戶未以書面同意限制負荷及轉駁所有現存的電纜至港燈新熔斷器。","Rectification Tips:
A Duly completed C.I. 136 form (Undertaking on Temporary Load Limitation and Transfer to New Supply Source) shall be provided by the registered customer.","糾正建議：
註册客戶須提供一份填妥的Ｃ.Ｉ.１３６ 表格（保證書 – 限制臨時負荷及轉駁負荷至新供電點的承擔）。",,,,,
