﻿office_appliance_name_en,office_appliance_name_tw,type_en,type_tw,power(W)
Air-Conditioner,冷氣機,"Window Type, 2HP, Grade 2","窗口式, 2匹,  二級能源標籤",2111
Air-Conditioner,冷氣機,"Window Type, 2.5HP, Grade 2","窗口式, 2 匹半,  二級能源標籤",2610
Air-Conditioner,冷氣機,"Window Type, 3HP, Grade 2","窗口式, 3 匹,  二級能源標籤",3150
Air-Conditioner,冷氣機,"Window Type, 0.75HP, Grade 3","窗口式, 3/4 匹,  三級能源標籤",870
Air-Conditioner,冷氣機,"Window Type, 1HP, Grade 3","窗口式,1 匹, 三級能源標籤",1070
Air-Conditioner,冷氣機,"Window Type, 1.5HP, Grade 3","窗口式, 1匹半, 三級能源標籤",1694
Air-Conditioner,冷氣機,"Window Type, 2HP, Grade 3","窗口式, 2匹, 三級能源標籤",2345
Air-Conditioner,冷氣機,"Window Type, 2.5HP, Grade 3","窗口式, 2 匹半, 三級能源標籤",2900
Air-Conditioner,冷氣機,"Window Type, 3HP, Grade 3","窗口式, 3 匹, 三級能源標籤",3500
Air-Conditioner,冷氣機,"Window Type, 0.75HP, Grade 4","窗口式, 3/4 匹, 四級能源標籤",1001
Air-Conditioner,冷氣機,"Window Type, 1HP, Grade 4","窗口式,1 匹, 四級能源標籤",1231
Air-Conditioner,冷氣機,"Window Type, 1.5HP, Grade 4","窗口式, 1匹半, 四級能源標籤",1948
Air-Conditioner,冷氣機,"Window Type, 2HP, Grade 4","窗口式, 2匹, 四級能源標籤",2697
Air-Conditioner,冷氣機,"Window Type, 2.5HP, Grade 4","窗口式, 2 匹半, 四級能源標籤",3335
Air-Conditioner,冷氣機,"Window Type, 3HP, Grade 4","窗口式, 3 匹, 四級能源標籤",4025
Air-Conditioner,冷氣機,"Window Type, 0.75HP, Grade 5","窗口式, 3/4 匹, 五級能源標籤",1088
Air-Conditioner,冷氣機,"Window Type, 1HP, Grade 5","窗口式,1 匹, 五級能源標籤",1338
Air-Conditioner,冷氣機,"Window Type, 1.5HP, Grade 5","窗口式, 1匹半, 五級能源標籤",2118
Air-Conditioner,冷氣機,"Window Type, 2HP, Grade 5","窗口式, 2匹, 五級能源標籤",2931
Air-Conditioner,冷氣機,"Window Type, 2.5HP, Grade 5","窗口式, 2 匹半, 五級能源標籤",3625
Air-Conditioner,冷氣機,"Window Type, 3HP, Grade 5","窗口式, 3 匹, 五級能源標籤",4375
Air-Conditioner,冷氣機,"Split Type, 0.75HP, Grade 1","分體式, 3/4 匹, 一級能源標籤",660
Air-Conditioner,冷氣機,"Split Type, 1HP, Grade 1","分體式,1 匹, 一級能源標籤",867
Air-Conditioner,冷氣機,"Split Type, 1.5HP, Grade 1","分體式, 1匹半, 一級能源標籤",1300
Air-Conditioner,冷氣機,"Split Type, 2HP, Grade 1","分體式, 2匹, 一級能源標籤",1735
Air-Conditioner,冷氣機,"Split Type, 2.5HP, Grade 1","分體式, 2 匹半, 一級能源標籤",2170
Air-Conditioner,冷氣機,"Split Type, 3HP, Grade 1","分體式, 3 匹, 一級能源標籤",2600
Air-Conditioner,冷氣機,"Split Type, 0.75HP, Grade 2","分體式, 3/4 匹, 二級能源標籤",699
Air-Conditioner,冷氣機,"Split Type, 1HP, Grade 2","分體式,1 匹,  二級能源標籤",918
Air-Conditioner,冷氣機,"Split Type, 1.5HP, Grade 2","分體式, 1匹半,  二級能源標籤",1377
Air-Conditioner,冷氣機,"Split Type, 2HP, Grade 2","分體式, 2匹,  二級能源標籤",1837
Air-Conditioner,冷氣機,"Split Type, 2.5HP, Grade 2","分體式, 2 匹半,  二級能源標籤",2298
Air-Conditioner,冷氣機,"Split Type, 3HP, Grade 2","分體式, 3 匹,  二級能源標籤",2753
Air-Conditioner,冷氣機,"Split Type, 0.75HP, Grade 3","分體式, 3/4 匹,  三級能源標籤",776
Air-Conditioner,冷氣機,"Split Type, 1HP, Grade 3","分體式,1 匹, 三級能源標籤",1020
Air-Conditioner,冷氣機,"Split Type, 1.5HP, Grade 3","分體式, 1匹半, 三級能源標籤",1529
Air-Conditioner,冷氣機,"Split Type, 2HP, Grade 3","分體式, 2匹, 三級能源標籤",2041
Air-Conditioner,冷氣機,"Split Type, 2.5HP, Grade 3","分體式, 2 匹半, 三級能源標籤",2553
Air-Conditioner,冷氣機,"Split Type, 3HP, Grade 3","分體式, 3 匹, 三級能源標籤",3059
Air-Conditioner,冷氣機,"Split Type, 0.75HP, Grade 4","分體式, 3/4 匹, 四級能源標籤",893
Air-Conditioner,冷氣機,"Split Type, 1HP, Grade 4","分體式,1 匹, 四級能源標籤",1173
Air-Conditioner,冷氣機,"Split Type, 1.5HP, Grade 4","分體式, 1匹半, 四級能源標籤",1759
Air-Conditioner,冷氣機,"Split Type, 2HP, Grade 4","分體式, 2匹, 四級能源標籤",2347
Air-Conditioner,冷氣機,"Split Type, 2.5HP, Grade 4","分體式, 2 匹半, 四級能源標籤",2936
Air-Conditioner,冷氣機,"Split Type, 3HP, Grade 4","分體式, 3 匹, 四級能源標籤",3518
Air-Conditioner,冷氣機,"Split Type, 0.75HP, Grade 5","分體式, 3/4 匹, 五級能源標籤",971
Air-Conditioner,冷氣機,"Split Type, 1HP, Grade 5","分體式,1 匹, 五級能源標籤",1275
Air-Conditioner,冷氣機,"Split Type, 1.5HP, Grade 5","分體式, 1匹半, 五級能源標籤",1912
Air-Conditioner,冷氣機,"Split Type, 2HP, Grade 5","分體式, 2匹, 五級能源標籤",2551
Air-Conditioner,冷氣機,"Split Type, 2.5HP, Grade 5","分體式, 2 匹半, 五級能源標籤",3191
Air-Conditioner,冷氣機,"Split Type, 3HP, Grade 5","分體式, 3 匹, 五級能源標籤",3824
Photocopier,影印機,"Ordinary Type, Speed 0-20 cpm","一般型號, 每分鐘複製影像0-20頁",240
Photocopier,影印機,"Ordinary Type, Speed 21-44 cpm","一般型號, 每分鐘複製影像21-44頁",239
Photocopier,影印機,"Ordinary Type, Speed >44 cpm","一般型號, 每分鐘複製影像多於44頁",105
Photocopier,影印機,"Energy-Efficient Type, Speed 0-20 cpm","節能型號, 每分鐘複製影像0-20頁",120
Photocopier,影印機,"Energy-Efficient Type, Speed 21-44 cpm","節能型號, 每分鐘複製影像21-44頁",119
Photocopier,影印機,"Energy-Efficient Type, Speed >44 cpm","節能型號, 每分鐘複製影像多於44頁",53
Multi-function Device,多功能文儀設備,"Ordinary Type, Speed 0-10 ipm","一般型號, 每分鐘複製影像0-10頁",237
Multi-function Device,多功能文儀設備,"Ordinary Type, Speed 11-20 ipm","一般型號, 每分鐘複製影像11-20頁",269
Multi-function Device,多功能文儀設備,"Ordinary Type, Speed 21-44 ipm","一般型號, 每分鐘複製影像21-44頁",458
Multi-function Device,多功能文儀設備,"Ordinary Type, Speed 45-100 ipm","一般型號, 每分鐘複製影像45-100頁",1037
Multi-function Device,多功能文儀設備,"Ordinary Type, Speed >100 ipm","一般型號, 每分鐘複製影像多於100頁",1667
Multi-function Device,多功能文儀設備,"Energy-Efficient Type, Speed 0-10 ipm","節能型號, 每分鐘複製影像0-10頁",142
Multi-function Device,多功能文儀設備,"Energy-Efficient Type, Speed 11-20 ipm","節能型號, 每分鐘複製影像11-20頁",161
Multi-function Device,多功能文儀設備,"Energy-Efficient Type, Speed 21-44 ipm","節能型號, 每分鐘複製影像21-44頁",275
Multi-function Device,多功能文儀設備,"Energy-Efficient Type, Speed 45-100 ipm","節能型號, 每分鐘複製影像45-100頁",622
Multi-function Device,多功能文儀設備,"Energy-Efficient Type, Speed >100 ipm","節能型號, 每分鐘複製影像多於100頁",1000
Laser Jet Printer,鐳射打印機,"Ordinary Type, B&W Speed 0-10 ppm","一般型號, 每分鐘打印黑白文件0-10頁",50
Laser Jet Printer,鐳射打印機,"Ordinary Type, B&W Speed 11-20 ppm","一般型號, 每分鐘打印黑白文件11-20頁",66
Laser Jet Printer,鐳射打印機,"Ordinary Type, B&W Speed 21-30 ppm","一般型號, 每分鐘打印黑白文件21-30頁",90
Laser Jet Printer,鐳射打印機,"Ordinary Type, B&W Speed 31-44 ppm","一般型號, 每分鐘打印黑白文件31-44頁",116
Laser Jet Printer,鐳射打印機,"Ordinary Type, B&W Speed >44 ppm","一般型號, 每分鐘打黑白文件多於44頁",198
Laser Jet Printer,鐳射打印機,"Ordinary Type, Colour Speed 0-10 ppm","一般型號, 每分鐘打印彩色文件0-10頁",107
Laser Jet Printer,鐳射打印機,"Ordinary Type, Colour Speed 11-20 ppm","一般型號, 每分鐘打印彩色文件11-20頁",124
Laser Jet Printer,鐳射打印機,"Ordinary Type, Colour Speed >20 ppm","一般型號, 每分鐘打印彩色文件多於20頁",181
Laser Jet Printer,鐳射打印機,"Energy-Efficient Type, B&W Speed 0-10 ppm","節能型號, 每分鐘打印黑白文件0-10頁",25
Laser Jet Printer,鐳射打印機,"Energy-Efficient Type, B&W Speed 11-20 ppm","節能型號, 每分鐘打印黑白文件11-20頁",33
Laser Jet Printer,鐳射打印機,"Energy-Efficient Type, B&W Speed 21-30 ppm","節能型號, 每分鐘打印黑白文件21-30頁",45
Laser Jet Printer,鐳射打印機,"Energy-Efficient Type, B&W Speed 31-44 ppm","節能型號, 每分鐘打印黑白文件31-44頁",58
Laser Jet Printer,鐳射打印機,"Energy-Efficient Type, B&W Speed >44 ppm","節能型號, 每分鐘打印黑白文件多於44頁",99
Laser Jet Printer,鐳射打印機,"Energy-Efficient Type, Colour Speed 0-10 ppm","節能型號, 每分鐘打印彩色文件0-10頁",53
Laser Jet Printer,鐳射打印機,"Energy-Efficient Type, Colour Speed 11-20 ppm","節能型號, 每分鐘打印彩色文件11-20頁",62
Laser Jet Printer,鐳射打印機,"Energy-Efficient Type, Colour Speed >20 ppm","節能型號, 每分鐘打印彩色文件多於20頁",90
PC,電腦,PC w/LCD monitor,用陰極射線管顯示屏,300
PC,電腦,PC w/CRT monitor,用液晶體顯示屏,180
PC,電腦,PC Server,電腦伺服器,300
Fax Machine,傳真機,Fax Machine,傳真機,140
Scanner,掃描器,Scanner,掃描器,20
Video Projector,影像投射機,Video Projector,影像投射機,400
Video Cassette Recorder,錄影機,Video Cassette Recorder,錄影機,20
Refrigerator,雪櫃,Ordinary Type,一般型號,120
Refrigerator,雪櫃,Energy-Efficient Type,節能型號,78
DVD/VCD Player,影碟機,DVD/VCD Player,影碟機,28
Microwave Oven,微波焗爐,Microwave Oven,微波焗爐,1200
Thermo-pot,電熱水瓶,Thermo Pot,電熱水瓶,80
Kettle,電水煲,Kettle,電熱水煲,2000
